Country,Country Code,"Penetration per 100 OECD, 2008","Penetration per 100 OECD, 2007","Houshold penetration, OECD","2G and 3G penetration per 100, OECD",Penetration per 100 GC,3G penetration per 100,Growth in 3G penetration,"Wi-Fi hotspots, JiWire","Wi-Fi hotspots per 100,000, JiWire",Percent of population in urban areas,Maximum advertised speed OECD (kbps),Average advertised speed OECD (kbps),"Average actual speed, Akamai (kbps)",Average download speedtest.net (kbps),"Standard deviation download, speedtest.net",Average upload speedtest.net (kbps),"Standard deviation upload, speedtest.net",Average latency speedtest.net,"Standard deviation latency, speedtest.net","Median download, speedtest.net (kbps)","Median upload, speedtest.net (kbps)","Median latency, speedtest.net","90p. Download, speedtest.net (kbps)","90p. Upload, speedtest.net (kbps)","10p. Latency, speedtest.net","Price  low speed, OECD original","Price mid speed, OECD original","Price high speed, OECD original","Price very high speed, OECD original",Price for low speeds OECD,Price mid tier OECD,Price high tier OECD,Price  fastest tier OECD,"Price for low speeds, TG","Price mid speed, TG","Price high speed, TG","Price very high speed, TG","Prices for low speeds, PT","Prices for med speeds, PT","Prices for high speeds, PT","Price for very high speed, PT","Price for low speeds, combined","Price for med speeds, combined","Price for high speeds, combined","Price for very high speeds, combined"
Australia,AU,25.37,22.83,52.00, 102.13 , 28.60 ,55.26,510.90%,2611,12.26,88%," 30,000 "," 15,539 "," 2,499 "," 4,602 "," 6,504 ", 641 ," 2,298 ", 162 , 370 ," 2,550 ", 345 ,68," 10,676 ", 853 ,22, $38.69 , $55.64 , $62.83 ,, $50.37 , $51.52 , $71.00 ,, $54.02 , $69.79 , $57.01 ,, $51.77 , $60.79 , $56.07 ,, $51.86 , $61.02 , $60.19 ,
Austria,AT,21.64,19.59,46.15, 118.52 , 20.90 ,32.37,339.30%,986,12.02,66%," 25,600 "," 10,292 "," 3,773 "," 5,683 "," 10,049 ", 973 ," 2,847 ", 115 , 271 ," 3,159 ", 455 ,53," 12,338 "," 1,467 ",18, $40.71 , $41.47 , $56.43 ,, $40.71 , $36.24 , $52.46 ,, $30.74 , $37.23 , $52.14 ,, $39.08 , $36.84 , $39.90 , $80.07 , $31.55 , $30.76 , $52.54 , $80.07 
Belgium,BE,28.09,25.75,56.39, 96.31 , 29.10 ,20.05,239.70%,2318,22.29,97%," 20,000 "," 7,544 "," 4,737 "," 6,908 "," 9,754 ", 708 ," 2,762 ", 87 , 246 ," 3,954 ", 394 ,42," 14,911 ", 922 ,18, $20.64 , $35.04 , $58.53 ,,, $35.04 , $58.53 ,,, $29.20 , $40.98 ,,, $33.80 , $55.17 ,,, $31.61 , $50.41 ,
Canada,CA,29.02,27.20,64.20, 62.11 , 26.80 ,6.61,225.50%,3576,10.67,80%," 25,000 "," 6,236 "," 3,786 "," 4,783 "," 6,528 ", 876 ," 2,940 ", 127 , 309 ," 3,399 ", 531 ,62," 9,356 ", 960 ,19, $32.49 , $46.92 , $87.32 ,, $32.49 , $46.92 , $87.32 ,, $23.55 , $35.75 , $57.54 ,, $26.25 , $40.42 , $60.59 , $121.94 , $28.02 , $40.48 , $63.77 , $121.94 
Czech Republic,CZ,17.18,14.58,28.06, 127.35 , 15.70 ,10.19,143.50%,429,4.21,74%," 20,480 "," 10,468 "," 4,381 "," 5,776 "," 8,244 "," 1,847 "," 4,901 ", 102 , 205 ," 3,614 ", 524 ,39," 11,493 "," 3,912 ",10, $31.96 , $37.65 , $72.92 ,, $31.96 , $37.65 , $72.92 ,,, $40.89 , $56.84 ,,, $43.06 , $64.81 , $105.90 , $31.96 , $43.37 , $68.83 , $105.90 
Denmark,DK,37.18,35.79,69.53, 115.63 , 36.90 ,21.58,137.70%,1206,21.93,86%," 100,000 "," 14,633 "," 4,451 "," 8,720 "," 12,645 "," 3,330 "," 7,363 ", 100 , 217 ," 4,922 ", 777 ,43," 18,570 "," 9,990 ",11, $19.53 , $33.41 , $42.58 , $75.86 , $20.19 , $33.23 , $45.43 , $62.50 , $19.47 , $27.82 , $35.87 , $51.73 , $17.16 , $24.67 , $34.31 , $51.73 , $20.36 , $28.82 , $37.58 , $55.32 
Finland,FI,30.70,30.71,62.88, 114.97 , 31.10 ,38.82,125.20%,750,14.15,61%," 110,000 "," 19,226 "," 3,260 "," 8,360 "," 16,705 "," 1,600 "," 5,124 ", 130 , 281 ," 3,543 ", 646 ,48," 17,182 "," 2,344 ",14, $21.88 , $32.15 , $36.15 , $42.47 , $21.59 , $29.46 , $36.15 , $39.18 , $33.64 , $44.11 , $50.10 ,, $24.32 , $35.90 , $46.70 , $42.62 , $24.30 , $34.41 , $42.39 , $40.82 
France,FR,28.05,24.61,42.90, 87.06 , 27.50 ,28.72,121.90%,25625,41.94,77%," 100,000 "," 51,000 "," 3,206 "," 8,874 "," 15,076 "," 1,448 "," 6,068 ", 145 , 297 ," 4,656 ", 665 ,89," 19,902 "," 1,716 ",34, $27.91 , $27.91 , $28.50 , $44.18 , $27.91 , $27.91 , $28.50 , $44.18 ,,, $35.14 , $34.24 , $21.58 ,, $39.45 , $34.99 , $24.75 , $27.91 , $37.74 , $40.87 
Germany,DE,27.36,23.71,49.57, 118.10 , 26.70 ,29.41,89.30%,14512,17.63,75%," 50,000 "," 15,919 "," 3,766 "," 8,614 "," 15,029 ", 963 ," 2,631 ", 123 , 251 ," 5,203 ", 592 ,61," 18,179 "," 1,455 ",21, $36.96 , $37.24 , $54.15 , $60.66 , $36.96 , $41.98 , $57.41 , $75.15 , $23.45 , $30.18 , $34.30 ,, $17.59 ,,,, $27.28 , $34.10 , $44.62 , $75.15 
Greece,GR,13.54,9.74,7.46, 145.25 , 13.00 ,14.69,77.80%,531,4.96,59%," 24,576 "," 7,504 "," 2,841 "," 4,343 "," 5,749 ", 519 ," 1,336 ", 133 , 253 ," 2,656 ", 452 ,68," 10,260 ", 822 ,26, $26.39 , $32.00 , $36.61 ,, $28.08 , $37.99 , $45.99 ,, $24.39 , $31.12 , $39.97 ,, $20.73 , $26.37 , $29.46 ,, $26.24 , $31.03 , $38.25 ,
Hungary,HU,16.85,13.86,32.95, 109.69 , 14.70 ,6.31,77.70%,407,4.11,66%," 20,000 "," 5,354 ",," 4,241 "," 6,123 "," 1,047 "," 3,836 ", 105 , 259 ," 2,416 ", 346 ,45," 9,585 "," 1,980 ",12, $26.60 , $44.33 , $64.35 ,, $30.45 , $47.64 , $64.35 ,, $23.58 , $45.78 , $77.57 ,, $24.78 , $49.90 , $72.51 , $119.71 , $26.62 , $46.77 , $73.21 , $119.71 
Iceland,IS,32.82,32.18,76.10, 105.22 , 33.00 ,44.67,75.00%,6,2,93%," 100,000 "," 13,693 "," 4,124 "," 3,951 "," 6,053 "," 1,099 "," 3,051 ", 250 ," 1,199 "," 2,298 ", 490 ,182," 8,089 "," 1,775 ",79, $34.99 , $49.68 , $67.35 , $83.43 , $37.23 , $49.68 , $67.35 , $83.43 , $33.25 , $43.50 , $67.98 ,,,,,, $37.23 , $49.33 , $68.55 , $83.43 
Ireland,IE,20.57,17.62,30.73, 116.87 , 19.20 ,13.43,62.10%,1725,41.07,61%," 24,000 "," 6,201 "," 3,869 "," 4,064 "," 6,457 ", 739 ," 2,145 ", 154 , 278 ," 2,445 ", 323 ,93," 9,581 "," 1,356 ",42, $22.05 , $47.09 , $75.00 ,, $22.01 , $46.96 , $75.00 ,, $24.33 , $31.25 , $40.98 ,, $22.68 , $34.21 , $46.11 ,, $22.75 , $40.01 , $68.55 ,
Italy,IT,19.17,17.21,25.30, 151.39 , 18.30 ,43.37,60.40%,4807,8.27,68%," 20,000 "," 11,939 "," 2,974 "," 3,620 "," 5,032 ", 550 ," 1,960 ", 127 , 261 ," 2,551 ", 365 ,75," 6,838 ", 731 ,32, $11.39 , $32.67 , $35.98 ,, $11.39 , $32.67 , $35.98 ,, $13.67 , $29.34 , $35.22 ,, $11.71 , $23.47 , $33.74 ,, $13.10 , $32.92 , $34.50 ,
Japan,JP,23.57,22.51,51.70, 84.02 , 23.30 ,71.80,59.00%,11612,0.91,66%," 1,000,000 "," 92,846 "," 7,037 "," 12,647 "," 18,407 "," 5,784 "," 9,000 ", 172 , 334 ," 6,018 "," 1,123 ",68," 27,556 "," 20,174 ",11, $22.38 , $28.59 , $28.53 , $32.44 , $22.56 , $22.96 , $24.66 , $28.52 ,, $28.12 , $34.40 , $51.62 , $21.31 , $22.64 , $20.73 , $28.64 , $21.53 , $23.32 , $23.43 , $32.61 
Korea,KR,32.04,30.46,94.13, 89.77 , 31.40 ,63.09,57.40%,12814,26.42,81%," 100,000 "," 80,800 "," 15,239 "," 20,493 "," 26,235 "," 1,602 "," 3,334 ", 120 , 249 ," 9,362 ", 601 ,38," 62,301 "," 3,210 ",10, $-   , $35.86 , $-   , $37.17 ,, $35.86 ,, $37.57 ,, $38.46 ,, $43.11 , $27.85 , $39.62 , $39.79 , $45.36 , $27.85 , $38.08 , $39.79 , $39.14 
Luxembourg,LU,29.95,27.35,57.77, 142.41 , 26.60 ,34.50,57.40%,100,20,83%," 30,000 "," 9,984 "," 2,497 "," 4,100 "," 9,407 ", 562 ," 2,812 ", 464 , 722 ," 1,922 ", 222 ,100," 7,910 ", 521 ,42, $31.37 , $37.70 , $70.00 ,, $31.37 , $37.70 , $70.00 ,, $24.59 , $37.92 , $64.74 ,, $30.02 , $48.65 , $81.78 ,, $26.21 , $36.56 , $69.31 ,
Mexico,MX,7.20,4.30,6.10, 65.15 , 6.30 ,3.19,56.80%,2354,2.12,76%," 4,000 "," 1,514 ", 948 ," 1,377 "," 2,473 ", 380 , 677 , 239 , 383 , 876 , 211 ,150," 2,591 ", 701 ,73, $57.79 , $66.43 ,,, $57.79 , $66.43 ,,, $65.98 , $57.12 ,,, $52.35 , $101.65 ,,, $60.23 , $69.75 ,,
Netherlands,NL,35.83,34.38,73.77, 112.68 , 34.20 ,9.54,56.20%,3027,18.13,80%," 60,000 "," 18,177 "," 4,853 "," 10,750 "," 14,649 "," 2,890 "," 8,280 ", 69 , 204 ," 7,565 ", 927 ,28," 19,705 "," 2,871 ",10, $22.74 , $34.69 , $60.33 , $109.92 , $22.74 , $34.69 , $60.33 , $109.92 , $21.70 , $33.70 , $57.32 ,,, $29.27 , $39.57 , $57.19 , $22.76 , $31.65 , $54.31 , $74.77 
New Zealand,NZ,21.87,18.10,33.20, 102.49 , 21.10 ,33.95,53.20%,859,20.45,86%," 25,000 "," 13,527 "," 2,717 "," 4,015 "," 6,384 ", 904 ," 4,006 ", 178 , 330 ," 2,886 ", 394 ,107," 7,961 ", 883 ,38, $23.74 , $41.71 , $61.94 ,, $31.47 , $45.65 , $66.84 ,, $27.33 , $54.69 , $66.01 ,, $29.90 , $54.69 , $66.01 ,, $33.15 , $45.65 , $59.37 ,
Norway,NO,34.49,30.81,66.72, 110.32 , 32.80 ,25.85,52.80%,523,11.13,77%," 50,000 "," 12,364 "," 4,481 "," 7,102 "," 10,597 "," 2,369 "," 7,131 ", 122 , 307 ," 4,363 ", 641 ,50," 14,156 "," 4,370 ",16, $28.88 , $41.29 , $60.55 , $152.68 , $28.88 , $40.54 , $58.68 ,, $26.28 , $44.96 , $57.81 ,, $41.04 , $46.86 , $49.71 , $108.63 , $36.46 , $44.79 , $54.39 , $108.63 
Poland,PL,10.48,8.65,29.56, 108.59 , 10.00 ,4.42,49.00%,426,1.11,62%," 20,000 "," 4,313 ",," 3,178 "," 6,800 ", 879 ," 3,171 ", 162 , 340 ," 1,384 ", 276 ,74," 7,182 "," 1,230 ",19, $40.67 , $66.51 , $71.30 ,, $29.95 , $47.37 , $71.30 ,, $33.18 , $91.53 , $212.87 ,, $66.10 , $117.94 , $122.57 , $84.66 , $29.97 , $82.76 , $210.36 ,
Portugal,PT,15.99,14.30,30.42, 126.80 , 15.10 ,12.08,42.30%,2844,26.58,58%," 30,720 "," 14,100 "," 3,227 "," 7,020 "," 9,152 ", 690 ," 2,445 ", 93 , 272 ," 5,307 ", 464 ,37," 14,197 ", 943 ,11, $24.01 , $34.14 , $59.10 ,, $24.01 , $34.14 , $59.10 ,,, $30.56 , $45.66 ,,, $36.88 , $65.26 ,, $24.01 , $32.96 , $53.78 ,
Slovak Republic,SK,11.47,7.66,26.50, 112.56 , 10.50 ,25.98,40.70%,120,2.18,56%," 20,480 "," 6,254 ",," 6,726 "," 11,782 "," 1,794 "," 4,653 ", 151 , 325 ," 2,511 ", 497 ,64," 16,901 "," 3,739 ",19, $24.85 , $90.76 , $167.06 ,, $25.32 , $39.01 , $167.06 ,, $26.88 , $42.98 , $47.89 , $70.39 , $38.45 , $52.46 , $121.20 , $129.49 , $30.57 , $45.73 , $86.06 , $99.94 
Spain,ES,20.78,17.92,39.23, 107.91 , 19.50 ,41.87,31.40%,5007,12.36,77%," 50,000 "," 9,631 "," 2,624 "," 4,577 "," 5,883 ", 443 ," 1,263 ", 157 , 324 ," 3,261 ", 263 ,99," 9,172 ", 649 ,37, $35.05 , $46.36 , $60.23 , $86.83 , $32.47 , $49.53 , $65.09 , $86.83 , $30.96 , $47.41 , $66.79 ,, $31.78 , $66.36 , $86.30 , $86.30 , $33.93 , $53.99 , $65.52 , $86.83 
Sweden,SE,31.99,30.61,66.62, 112.21 , 30.80 ,42.36,25.50%,6759,74.27,84%," 100,000 "," 12,297 "," 5,585 "," 14,626 "," 23,481 "," 5,393 "," 12,098 ", 97 , 300 ," 6,968 ", 942 ,39," 40,405 "," 14,980 ",9, $22.46 , $33.15 , $37.64 , $34.51 , $22.46 , $33.15 , $37.64 , $34.51 , $19.90 , $24.36 , $31.54 , $38.21 , $23.62 , $26.72 , $35.57 , $40.60 , $21.48 , $26.22 , $34.54 , $37.47 
Switzerland,CH,33.52,32.26,63.00, 109.32 , 32.20 ,26.58,25.40%,5379,70.78,75%," 25,000 "," 7,946 "," 5,055 "," 8,433 "," 13,848 "," 1,352 "," 4,410 ", 88 , 191 ," 5,138 ", 562 ,41," 18,155 "," 1,708 ",13, $24.68 , $32.24 , $41.32 ,, $24.68 , $32.24 , $41.32 ,, $14.93 , $27.15 , $39.67 ,, $14.93 , $32.11 , $39.88 , $55.21 , $20.44 , $30.73 , $39.19 , $55.21 
Turkey,TR,7.76,5.95,1.73, 84.93 , 7.90 ,0.00,20.20%,462,0.6,67%," 10,240 "," 3,338 ",," 2,489 "," 7,943 ", 971 ," 4,152 ", 140 , 281 , 900 , 225 ,53," 3,616 ", 889 ,14, $33.44 , $71.34 ,,, $38.17 , $93.55 ,,, $43.97 , $68.98 ,,, $57.31 , $57.65 ,,, $37.14 , $71.86 ,,
United Kingdom,GB,28.54,25.78,56.75, 120.99 , 27.40 ,34.01,17.60%,27472,42.93,90%," 24,000 "," 10,673 "," 3,492 "," 5,172 "," 7,256 ", 726 ," 3,110 ", 116 , 295 ," 3,063 ", 373 ,68," 11,039 ", 842 ,26, $22.07 , $29.80 , $36.98 ,, $26.33 , $35.92 , $55.76 ,,, $25.57 , $30.49 , $76.22 , $28.20 , $39.62 , $37.91 , $76.22 , $28.33 , $33.81 , $35.80 , $76.22 
United States,US,25.83,23.44,50.80, 87.06 , 25.00 ,20.61,0.00%,67718,22.04,81%," 50,000 "," 9,641 "," 3,913 "," 6,637 "," 8,234 "," 1,526 "," 2,989 ", 133 , 321 ," 4,105 ", 680 ,68," 16,835 "," 3,450 ",19, $24.40 , $38.66 , $61.97 , $139.95 , $21.81 , $37.24 , $52.77 , $139.95 , $20.99 , $39.88 , $55.98 , $119.48 , $25.53 , $44.08 , $70.71 , $140.95 , $24.05 , $43.08 , $59.66 , $130.21 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
